Event Name,Name(s),Racer Num,Category,Age Group,Gender,Time,Rank,Div Rank
Short Course - 4.25 miles,James Dunbar,1,V-1,Open 18+,male,00:42:47.00,4,1
Long Course - 9.5 miles - ECORA Points,James Dunbar,1,OC-1,Open 18+,male,01:25:21.24,7,2
Short Course - 4.25 miles,Marie Quizon,2,OC-1,Open 18+,female,00:51:02.00,19,2
Short Course - 4.25 miles,Holli Tippl,3,OC-1,Golden Masters 60+,female,01:00:57.00,28,2
Long Course - 9.5 miles - ECORA Points,"Vu Deo, Troy Pham",4,OC-2,Masters 40+,male,01:21:55.00,2,2
Short Course - 4.25 miles,Darin Henderson,5,SUP 14',Open 18+,male,00:54:10.00,22,3
Long Course - 9.5 miles - ECORA Points,David Moore,6,Surfski single,Golden Masters 60+,male,01:31:29.00,16,2
Long Course - 9.5 miles - ECORA Points,Chris Hopkinson,7,Surfski single,Open 18+,male,01:34:58.00,18,2
Short Course - 4.25 miles,Jaime Kline,8,SUP 14',Open 18+,female,,,
Long Course - 9.5 miles - ECORA Points,"Anne Schuind, Andy Darrow",9,OC-2,Golden Masters 60+,mixed,01:26:24.00,13,1
Long Course - 9.5 miles - ECORA Points,Michael Wilson,10,OC-1,Senior Masters 50+,male,02:03:13.00,40,4
Short Course - 4.25 miles,"Pedro DiazVargas, David Hu",11,Sea Kayak Double,Open 18+,male,01:08:19.00,31,1
Long Course - 9.5 miles - ECORA Points,Paul Colasito,12,OC-1,Senior Masters 50+,male,01:40:02.00,23,2
Short Course - 4.25 miles,Zelda Zhao,13,OC-1,Open 18+,female,00:53:18.00,21,3
Long Course - 9.5 miles - ECORA Points,Zelda Zhao,13,OC-1,Open 18+,female,01:54:09.00,38,3
Long Course - 9.5 miles - ECORA Points,Silvia Lee,14,OC-1,Open 18+,female,01:45:35.00,33,2
Long Course - 9.5 miles - ECORA Points,Armando Gong,15,OC-1,Open 18+,male,01:44:42.72,30,7
Long Course - 9.5 miles - ECORA Points,Sharon Goodall,16,OC-1,Golden Masters 60+,female,01:47:03.00,34,1
Long Course - 9.5 miles - ECORA Points,Sean Havens,17,OC-1,Open 18+,male,01:22:46.00,3,1
Long Course - 9.5 miles - ECORA Points,Terrence Leong,19,OC-1,Open 18+,male,01:37:59.00,20,5
Long Course - 9.5 miles - ECORA Points,Gabriel Perez,20,OC-1,Masters 40+,male,01:44:48.00,32,4
Short Course - 4.25 miles,Cynthia Laggan,21,OC-1,Golden Masters 60+,female,00:48:52.00,12,1
Long Course - 9.5 miles - ECORA Points,"Tim Summers, Dale Andrade",22,OC-2,Senior Masters 50+,male,01:23:06.00,4,1
Short Course - 4.25 miles,Steve Corbett,23,C1 - Marathon Canoe (all),Senior Masters 50+,male,00:50:13.00,17,1
Long Course - 9.5 miles - ECORA Points,Steve Corbett,23,Sea Kayak single,Senior Masters 50+,male,01:42:21.00,25,1
Long Course - 9.5 miles - ECORA Points,Kenny Nguyen,24,OC-1,Masters 40+,male,01:43:37.61,29,3
Long Course - 9.5 miles - ECORA Points,John Redos,25,Surfski single,Golden Masters 60+,male,01:25:46.00,12,1
Short Course - 4.25 miles,Vinh Nguyen,26,OC-1,Senior Masters 50+,male,00:49:42.00,15,1
Long Course - 9.5 miles - ECORA Points,Vinh Nguyen,26,OC-1,Senior Masters 50+,male,01:41:07.00,24,3
Short Course - 4.25 miles,Winkie Day,27,OC-1,Golden Masters 60+,female,,,
Short Course - 4.25 miles,"Sharon Goodall, Monica Monteon",28,C2 - Marathon Canoe (all),Masters 40+,female,00:47:43.00,11,1
Long Course - 9.5 miles - ECORA Points,"Masako Ohashi, Monica Monteon",28,OC-2,Masters 40+,female,01:24:19.00,5,1
Short Course - 4.25 miles,Jessica Morgan,29,SUP 14',Senior Masters 50+,female,00:58:39.00,25,1
Short Course - 4.25 miles,"Martin Lowenfish, Andrea Browning",30,OC-2,Masters 40+,mixed,00:40:22.00,2,1
Long Course - 9.5 miles - ECORA Points,Martin Lowenfish,30,OC-1,Senior Masters 50+,male,01:25:32.00,10,1
Short Course - 4.25 miles,Judy Kahan,31,SUP 14',Golden Masters 60+,female,01:02:00.00,29,1
Long Course - 9.5 miles - ECORA Points,"Emilia Rastrick, Jennifer Cox",32,OC-2,Senior Masters 50+,female,01:42:39.00,26,1
Short Course - 4.25 miles,Earnie Porta,33,SUP 14',Senior Masters 50+,male,01:09:29.00,32,2
Long Course - 9.5 miles - ECORA Points,Earnie Porta,33,OC-1,Senior Masters 50+,male,02:12:15.00,41,5
Short Course - 4.25 miles,Shondra Lichtenberg,34,SUP 14',Masters 40+,female,00:58:13.00,24,1
Short Course - 4.25 miles,"Katie Norton, Karen Littlewood",35,OC-2,Open 18+,female,00:45:57.00,9,1
Short Course - 4.25 miles,Kevin Wolfe,36,Surfski single,Masters 40+,male,00:38:45.00,1,1
Long Course - 9.5 miles - ECORA Points,Kevin Wolfe,36,V-1,Masters 40+,male,01:34:07.00,17,1
